Current(A),Voltage(V),Elapsed time(sec)
0.638,4.431,3523
0.638,4.432,3523
0.639,4.432,3524
0.639,4.431,3524
0.638,4.431,3524
0.638,4.431,3525
0.638,4.431,3525
0.638,4.431,3525
0.638,4.431,3526
0.638,4.431,3526
0.638,4.431,3526
0.638,4.431,3527
0.638,4.431,3527
0.638,4.431,3527
0.638,4.431,3528
0.638,4.431,3528
0.638,4.431,3528
0.638,4.431,3529
0.638,4.432,3529
0.639,4.432,3529
0.639,4.432,3530
0.638,4.432,3530
0.638,4.432,3530
0.639,4.432,3531
0.639,4.432,3531
0.638,4.432,3531
0.639,4.432,3532
0.639,4.432,3532
0.639,4.432,3532
0.639,4.432,3533
0.639,4.432,3533
0.639,4.432,3533
0.639,4.432,3534
0.639,4.432,3534
0.639,4.432,3534
0.639,4.432,3535
0.639,4.433,3535
0.639,4.433,3535
0.639,4.433,3536
0.639,4.433,3536
0.64,4.433,3536
0.64,4.433,3537
0.639,4.433,3537
0.639,4.433,3537
0.639,4.433,3538
0.639,4.433,3538
0.639,4.433,3538
0.639,4.433,3539
0.639,4.433,3539
0.639,4.433,3539
0.639,4.433,3540
0.639,4.433,3540
0.639,4.433,3540
0.639,4.433,3541
0.639,4.433,3541
0.639,4.433,3541
0.639,4.433,3542
0.639,4.433,3542
0.639,4.433,3542
0.64,4.433,3543
0.639,4.433,3543
0.639,4.432,3543
0.638,4.433,3544
0.639,4.433,3544
0.639,4.433,3544
0.638,4.432,3545
0.639,4.432,3545
0.639,4.432,3545
0.638,4.432,3546
0.638,4.432,3546
0.638,4.432,3546
0.638,4.432,3547
0.638,4.432,3547
0.638,4.433,3547
0.639,4.433,3548
0.64,4.434,3548
0.64,4.434,3548
0.64,4.434,3549
0.64,4.434,3549
0.64,4.434,3549
0.64,4.434,3550
0.64,4.434,3550
0.64,4.434,3550
0.64,4.434,3551
0.64,4.434,3551
0.64,4.434,3551
0.64,4.434,3552
0.64,4.434,3552
0.64,4.434,3552
0.64,4.434,3553
0.64,4.434,3553
0.64,4.434,3553
0.64,4.434,3554
0.64,4.434,3554
0.64,4.434,3554
0.64,4.434,3555
0.64,4.434,3555
0.64,4.434,3555
0.64,4.434,3556
0.64,4.433,3556
0.639,4.433,3556
0.639,4.433,3557
0.639,4.433,3557
0.639,4.433,3557
0.639,4.433,3558
0.639,4.433,3558
0.639,4.433,3558
0.639,4.433,3559
0.639,4.433,3559
0.639,4.433,3559
0.639,4.433,3560
0.639,4.433,3560
0.639,4.433,3560
0.639,4.433,3561
0.639,4.433,3561
0.64,4.434,3561
0.639,4.434,3562
0.639,4.434,3562
0.639,4.434,3562
0.64,4.434,3563
0.64,4.435,3563
0.64,4.435,3563
0.64,4.435,3564
0.64,4.435,3564
0.64,4.434,3564
0.64,4.434,3565
0.64,4.435,3565
0.64,4.435,3565
0.64,4.435,3566
0.64,4.435,3566
0.64,4.435,3566
0.64,4.435,3567
0.64,4.435,3567
0.64,4.434,3567
0.639,4.435,3568
0.64,4.435,3568
0.64,4.435,3568
0.639,4.434,3569
0.639,4.434,3569
0.639,4.434,3569
0.639,4.434,3570
0.639,4.433,3570
0.638,4.433,3570
0.638,4.433,3571
0.639,4.433,3571
0.639,4.434,3571
0.639,4.434,3572
0.639,4.434,3572
0.639,4.435,3572
0.639,4.434,3573
0.639,4.435,3573
0.639,4.434,3573
0.64,4.434,3574
0.638,4.434,3574
0.639,4.434,3574
0.638,4.434,3575
0.638,4.434,3575
0.639,4.434,3575
0.638,4.433,3576
0.638,4.433,3576
0.638,4.433,3576
0.639,4.434,3577
0.639,4.434,3577
0.639,4.434,3577
0.638,4.433,3578
0.638,4.434,3578
0.639,4.434,3578
0.639,4.433,3579
0.638,4.433,3579
0.638,4.433,3579
0.638,4.433,3580
0.638,4.434,3580
0.638,4.434,3580
0.638,4.434,3581
0.639,4.434,3581
0.639,4.434,3581
0.639,4.434,3582
0.639,4.434,3582
0.639,4.434,3582
0.639,4.435,3583
0.639,4.434,3583
0.639,4.434,3583
0.639,4.434,3584
0.639,4.435,3584
0.639,4.435,3585
0.639,4.435,3585
0.639,4.435,3585
0.639,4.435,3586
0.639,4.435,3586
0.639,4.435,3586
0.639,4.435,3587
0.639,4.435,3587
0.639,4.435,3587
0.639,4.435,3588
0.639,4.435,3588
0.639,4.435,3588
0.639,4.435,3589
0.639,4.435,3589
0.639,4.435,3589
0.639,4.435,3590
0.639,4.435,3590
0.639,4.435,3590
0.639,4.435,3591
0.639,4.435,3591
0.64,4.435,3591
0.64,4.435,3592
0.639,4.435,3592
0.639,4.435,3592
0.64,4.436,3593
0.64,4.436,3593
0.639,4.436,3593
0.639,4.436,3594
0.639,4.436,3594
0.639,4.436,3594
0.64,4.436,3595
0.639,4.436,3595
0.639,4.436,3595
0.64,4.436,3596
0.64,4.436,3596
0.639,4.436,3596
0.639,4.436,3597
0.64,4.436,3597
0.64,4.436,3597
0.64,4.436,3598
0.64,4.436,3598
0.64,4.436,3598
0.64,4.436,3599
0.64,4.436,3599
0.64,4.436,3599
0.64,4.436,3600
0.64,4.436,3600
0.64,4.436,3600
0.639,4.436,3601
0.64,4.436,3601
0.64,4.436,3601
0.64,4.436,3602
0.64,4.436,3602
0.64,4.436,3602
0.639,4.436,3603
0.64,4.436,3603
0.639,4.436,3603
0.639,4.436,3604
0.64,4.436,3604
0.64,4.436,3604
0.639,4.436,3605
0.639,4.436,3605
0.64,4.436,3605
0.64,4.437,3606
0.64,4.437,3606
0.64,4.437,3606
0.64,4.437,3607
0.64,4.437,3607
0.64,4.437,3607
0.64,4.437,3608
0.64,4.437,3608
0.64,4.437,3608
0.64,4.437,3609
0.64,4.437,3609
0.64,4.437,3609
0.64,4.437,3610
0.64,4.437,3610
0.64,4.437,3610
0.64,4.437,3611
0.64,4.437,3611
0.64,4.437,3611
0.641,4.437,3612
0.64,4.437,3612
0.64,4.437,3612
0.641,4.437,3613
0.64,4.437,3613
0.64,4.437,3613
0.64,4.437,3614
0.64,4.437,3614
0.641,4.437,3614
0.64,4.437,3615
0.64,4.437,3615
0.64,4.437,3615
0.64,4.437,3616
0.64,4.437,3616
0.64,4.437,3616
0.64,4.437,3617
0.64,4.437,3617
0.64,4.437,3617
0.64,4.437,3618
0.641,4.438,3618
0.64,4.437,3618
0.64,4.437,3619
0.64,4.438,3619
0.641,4.438,3619
0.641,4.438,3620
0.64,4.438,3620
0.64,4.438,3620
0.64,4.438,3621
0.641,4.438,3621
0.641,4.438,3621
0.64,4.438,3622
0.641,4.438,3622
0.641,4.438,3622
0.641,4.438,3623
0.64,4.438,3623
0.641,4.438,3623
0.641,4.438,3624
0.64,4.438,3624
0.64,4.438,3624
0.641,4.438,3625
0.641,4.438,3625
0.64,4.438,3625
0.64,4.438,3626
0.641,4.438,3626
0.64,4.438,3626
0.64,4.438,3627
0.64,4.438,3627
0.64,4.438,3627
0.641,4.438,3628
0.64,4.437,3628
0.64,4.438,3628
0.64,4.438,3629
0.64,4.438,3629
0.64,4.438,3629
0.64,4.438,3630
0.64,4.438,3630
0.64,4.438,3630
0.641,4.438,3631
0.64,4.438,3631
0.64,4.438,3631
0.64,4.438,3632
0.641,4.438,3632
0.64,4.438,3632
0.64,4.437,3633
0.64,4.438,3633
0.64,4.437,3633
0.639,4.437,3634
0.639,4.437,3634
0.639,4.437,3634
0.639,4.437,3635
0.639,4.437,3635
0.639,4.437,3635
0.639,4.437,3636
0.64,4.437,3636
0.639,4.437,3636
0.639,4.437,3637
0.639,4.437,3637
0.64,4.437,3637
0.639,4.437,3638
0.639,4.437,3638
0.639,4.437,3638
0.639,4.437,3639
0.639,4.437,3639
0.639,4.437,3639
0.64,4.437,3640
0.64,4.437,3640
0.639,4.437,3640
0.639,4.437,3641
0.64,4.438,3641
0.64,4.438,3641
0.639,4.438,3642
0.64,4.438,3642
0.64,4.438,3642
0.64,4.438,3643
0.639,4.438,3643
0.64,4.438,3643
0.64,4.438,3644
0.639,4.437,3644
0.639,4.438,3644
0.639,4.438,3645
0.639,4.438,3645
0.64,4.437,3645
0.639,4.437,3646
0.639,4.438,3646
0.64,4.438,3646
0.639,4.437,3647
0.639,4.438,3647
0.639,4.438,3647
0.639,4.438,3648
0.639,4.438,3648
0.639,4.438,3649
0.639,4.438,3649
0.639,4.438,3649
0.64,4.438,3650
0.639,4.438,3650
0.639,4.438,3650
0.639,4.438,3651
0.639,4.438,3651
0.639,4.438,3651
0.639,4.438,3652
0.639,4.438,3652
0.639,4.438,3652
0.639,4.438,3653
0.639,4.438,3653
0.639,4.438,3653
0.639,4.438,3654
0.639,4.438,3654
0.639,4.438,3654
0.639,4.438,3655
0.639,4.438,3655
0.639,4.438,3655
0.639,4.438,3656
0.639,4.438,3656
0.639,4.438,3656
0.639,4.438,3657
0.639,4.438,3657
0.639,4.438,3657
0.639,4.438,3658
0.639,4.438,3658
0.639,4.438,3658
0.639,4.438,3659
0.639,4.438,3659
0.639,4.438,3659
0.639,4.438,3660
0.639,4.438,3660
0.639,4.438,3660
0.639,4.438,3661
0.638,4.438,3661
0.638,4.438,3661
0.639,4.438,3662
0.639,4.438,3662
0.639,4.438,3662
0.638,4.438,3663
0.638,4.438,3663
0.639,4.438,3663
0.638,4.438,3664
0.639,4.438,3664
0.639,4.438,3664
0.639,4.438,3665
0.639,4.438,3665
0.639,4.438,3665
0.639,4.438,3666
0.639,4.438,3666
0.638,4.438,3666
0.638,4.438,3667
0.639,4.438,3667
0.639,4.438,3667
0.639,4.438,3668
0.638,4.438,3668
0.639,4.438,3668
0.639,4.438,3669
0.638,4.438,3669
0.639,4.438,3669
0.639,4.438,3670
0.639,4.438,3670
0.639,4.438,3670
0.638,4.438,3671
0.639,4.438,3671
0.639,4.438,3671
0.639,4.438,3672
0.638,4.438,3672
0.639,4.438,3672
0.639,4.438,3673
0.639,4.438,3673
0.639,4.438,3673
0.639,4.438,3674
0.639,4.438,3674
0.639,4.438,3674
0.639,4.438,3675
0.639,4.438,3675
0.639,4.438,3675
0.639,4.436,3676
0.637,4.438,3676
0.638,4.438,3676
0.638,4.438,3677
0.639,4.438,3677
0.638,4.438,3677
0.638,4.438,3678
0.639,4.438,3678
0.639,4.438,3678
0.638,4.438,3679
0.638,4.438,3679
0.639,4.439,3679
0.639,4.439,3680
0.638,4.439,3680
0.638,4.439,3680
0.639,4.439,3681
0.639,4.439,3681
0.639,4.439,3681
0.639,4.439,3682
0.639,4.439,3682
0.639,4.439,3682
0.639,4.439,3683
0.639,4.439,3683
0.639,4.439,3683
0.639,4.439,3684
0.639,4.439,3684
0.639,4.439,3684
0.639,4.439,3685
0.639,4.439,3685
0.639,4.439,3685
0.639,4.439,3686
0.639,4.439,3686
0.64,4.439,3686
0.639,4.439,3687
0.639,4.439,3687
0.639,4.439,3687
0.639,4.439,3688
0.639,4.439,3688
0.639,4.439,3688
0.639,4.439,3689
0.639,4.439,3689
0.639,4.439,3689
0.639,4.439,3690
0.639,4.44,3690
0.639,4.44,3690
0.639,4.439,3691
0.638,4.439,3691
0.638,4.439,3691
0.639,4.438,3692
0.638,4.438,3692
0.638,4.438,3692
0.638,4.438,3693
0.638,4.438,3693
0.638,4.438,3693
0.638,4.438,3694
0.638,4.438,3694
0.638,4.438,3694
0.638,4.438,3695
0.638,4.438,3695
0.638,4.438,3695
0.638,4.439,3696
0.638,4.439,3696
0.638,4.439,3696
0.638,4.439,3697
0.638,4.439,3697
0.638,4.439,3697
0.638,4.439,3698
0.638,4.439,3698
0.639,4.439,3698
0.638,4.439,3699
0.638,4.439,3699
0.639,4.439,3699
0.639,4.439,3700
0.638,4.439,3700
0.638,4.439,3700
0.639,4.439,3701
0.639,4.439,3701
0.638,4.439,3701
0.638,4.439,3702
0.639,4.439,3702
0.639,4.44,3702
0.639,4.44,3703
0.638,4.44,3703
0.639,4.44,3703
0.639,4.44,3704
0.638,4.44,3704
0.638,4.44,3704
0.639,4.44,3705
0.638,4.439,3705
0.638,4.439,3705
0.639,4.439,3706
0.638,4.44,3706
0.638,4.439,3706
0.638,4.439,3707
0.639,4.439,3707
0.639,4.439,3707
0.638,4.439,3708
0.638,4.439,3708
0.638,4.439,3708
0.639,4.44,3709
0.639,4.44,3709
0.638,4.439,3709
0.638,4.439,3710
0.638,4.44,3710
0.638,4.439,3710
0.638,4.439,3711
0.639,4.44,3711
0.638,4.44,3711
0.639,4.439,3712
0.638,4.439,3712
0.639,4.439,3712
0.638,4.44,3713
0.638,4.44,3713
0.638,4.44,3713
0.638,4.44,3714
0.638,4.44,3714
0.638,4.439,3715
0.638,4.44,3715
0.638,4.44,3715
0.638,4.44,3716
0.638,4.44,3716
0.638,4.44,3716
0.638,4.44,3717
0.638,4.44,3717
0.638,4.44,3717
0.638,4.44,3718
0.638,4.44,3718
0.638,4.44,3718
0.638,4.44,3719
0.638,4.44,3719
0.638,4.44,3719
0.638,4.44,3720
0.638,4.44,3720
0.638,4.44,3720
0.638,4.44,3721
0.638,4.44,3721
0.638,4.44,3721
0.638,4.44,3722
0.638,4.44,3722
0.638,4.44,3722
0.638,4.44,3723
0.638,4.44,3723
0.638,4.44,3723
0.639,4.44,3724
0.638,4.44,3724
0.638,4.44,3724
0.639,4.44,3725
0.639,4.44,3725
0.638,4.44,3725
0.638,4.44,3726
0.638,4.44,3726
0.638,4.44,3726
0.638,4.44,3727
0.638,4.44,3727
0.638,4.44,3727
0.638,4.44,3728
0.638,4.44,3728
0.638,4.44,3728
0.638,4.44,3729
0.638,4.44,3729
0.638,4.44,3729
0.638,4.44,3730
0.638,4.44,3730
0.638,4.44,3730
0.638,4.44,3731
0.638,4.44,3731
0.638,4.44,3731
0.638,4.44,3732
0.638,4.44,3732
0.638,4.44,3732
0.638,4.44,3733
0.638,4.44,3733
0.638,4.44,3733
0.638,4.44,3734
0.638,4.44,3734
0.638,4.44,3734
0.638,4.44,3735
0.638,4.44,3735
0.638,4.44,3735
0.638,4.44,3736
0.638,4.44,3736
0.638,4.44,3736
0.638,4.44,3737
0.638,4.44,3737
0.638,4.44,3737
0.638,4.44,3738
0.638,4.44,3738
0.638,4.44,3738
0.638,4.44,3739
0.638,4.44,3739
0.638,4.44,3739
0.638,4.441,3740
0.638,4.44,3740
0.638,4.44,3740
0.638,4.44,3741
0.638,4.441,3741
0.638,4.44,3741
0.638,4.44,3742
0.638,4.44,3742
0.638,4.44,3742
0.638,4.44,3743
0.638,4.44,3743
0.638,4.441,3743
0.638,4.441,3744
0.638,4.441,3744
0.638,4.441,3744
0.638,4.441,3745
0.638,4.439,3745
0.636,4.439,3745
0.636,4.439,3746
0.636,4.438,3746
0.636,4.438,3746
0.635,4.438,3747
0.635,4.438,3747
0.636,4.438,3747
0.636,4.438,3748
0.636,4.438,3748
0.635,4.438,3748
0.636,4.438,3749
0.636,4.438,3749
0.635,4.438,3749
0.635,4.438,3750
0.636,4.438,3750
0.635,4.438,3750
0.635,4.438,3751
0.635,4.439,3751
0.635,4.438,3751
0.636,4.438,3752
0.635,4.438,3752
0.635,4.438,3752
0.636,4.439,3753
0.636,4.439,3753
0.635,4.438,3753
0.636,4.439,3754
0.636,4.439,3754
0.636,4.439,3754
0.635,4.439,3755
0.635,4.439,3755
0.636,4.439,3755
0.636,4.439,3756
0.635,4.439,3756
0.636,4.439,3756
0.636,4.439,3757
0.636,4.439,3757
0.635,4.439,3757
0.635,4.436,3758
0.633,4.436,3758
0.633,4.436,3758
0.633,4.436,3759
0.633,4.436,3759
0.633,4.436,3759
0.633,4.436,3760
0.633,4.436,3760
0.633,4.436,3760
0.633,4.436,3761
0.633,4.436,3761
0.632,4.436,3761
0.633,4.436,3762
0.633,4.436,3762
0.633,4.436,3762
0.633,4.436,3763
0.633,4.436,3763
0.633,4.436,3763
0.633,4.436,3764
0.633,4.436,3764
0.633,4.436,3764
0.633,4.436,3765
0.633,4.436,3765
0.632,4.436,3765
0.632,4.436,3766
0.633,4.435,3766
0.632,4.436,3766
0.632,4.436,3767
0.632,4.436,3767
0.633,4.436,3767
0.633,4.436,3768
0.632,4.436,3768
0.632,4.436,3768
0.632,4.436,3769
0.633,4.436,3769
0.633,4.436,3769
0.632,4.436,3770
0.632,4.436,3770
0.633,4.436,3770
0.633,4.436,3771
0.633,4.436,3771
0.632,4.436,3771
0.633,4.436,3772
0.633,4.436,3772
0.632,4.436,3772
0.632,4.436,3773
0.632,4.436,3773
0.632,4.436,3773
0.632,4.436,3774
0.632,4.436,3774
0.633,4.436,3774
0.633,4.436,3775
0.632,4.436,3775
0.632,4.436,3775
0.632,4.436,3776
0.632,4.436,3776
0.632,4.436,3776
0.632,4.436,3777
0.632,4.436,3777
0.632,4.437,3777
0.632,4.436,3778
0.632,4.436,3778
0.632,4.436,3778
0.632,4.436,3779
0.632,4.436,3779
0.632,4.437,3779
0.633,4.437,3780
0.633,4.437,3780
0.633,4.437,3781
0.632,4.437,3781
0.633,4.436,3781
0.633,4.436,3782
0.633,4.436,3782
0.632,4.437,3782
0.633,4.437,3783
0.632,4.437,3783
0.632,4.437,3783
0.632,4.437,3784
0.633,4.437,3784
0.633,4.437,3784
0.632,4.436,3785
0.632,4.436,3785
0.632,4.437,3785
0.633,4.437,3786
0.632,4.437,3786
0.632,4.437,3786
0.632,4.437,3787
0.632,4.437,3787
0.633,4.437,3787
0.632,4.437,3788
0.633,4.437,3788
0.633,4.437,3788
0.632,4.437,3789
0.626,4.437,3789
0.633,4.437,3789
0.633,4.437,3790
0.633,4.437,3790
0.632,4.437,3790
0.632,4.437,3791
0.632,4.437,3791
0.632,4.436,3791
0.632,4.436,3792
0.632,4.436,3792
0.632,4.437,3792
0.632,4.437,3793
0.632,4.437,3793
0.632,4.437,3793
0.632,4.437,3794
0.632,4.437,3794
0.632,4.437,3794
0.632,4.437,3795
0.632,4.437,3795
0.632,4.437,3795
0.632,4.437,3796
0.633,4.437,3796
0.632,4.437,3796
0.632,4.437,3797
0.632,4.437,3797
0.632,4.437,3797
0.632,4.437,3798
0.632,4.437,3798
0.632,4.437,3798
0.632,4.437,3799
0.632,4.437,3799
0.632,4.437,3799
0.632,4.437,3800
0.632,4.437,3800
0.632,4.437,3800
0.632,4.437,3801
0.632,4.437,3801
0.632,4.437,3801
0.632,4.437,3802
0.632,4.437,3802
0.632,4.437,3802
0.632,4.437,3803
0.632,4.437,3803
0.632,4.437,3803
0.632,4.437,3804
0.631,4.436,3804
0.631,4.436,3804
0.631,4.436,3805
0.632,4.436,3805
0.631,4.436,3805
0.631,4.436,3806
0.632,4.436,3806
0.631,4.436,3806
0.631,4.436,3807
0.631,4.436,3807
0.631,4.436,3807
0.632,4.436,3808
0.631,4.436,3808
0.631,4.436,3808
0.631,4.436,3809
0.631,4.436,3809
0.631,4.436,3809
0.631,4.436,3810
0.631,4.437,3810
0.632,4.437,3810
0.631,4.436,3811
0.631,4.436,3811
0.631,4.436,3811
0.631,4.436,3812
0.631,4.436,3812
0.631,4.436,3812
0.631,4.436,3813
0.631,4.436,3813
0.631,4.436,3813
0.631,4.436,3814
0.631,4.436,3814
0.63,4.436,3814
0.631,4.436,3815
0.631,4.436,3815
0.631,4.436,3815
0.63,4.436,3816
0.631,4.436,3816
0.631,4.436,3816
0.631,4.436,3817
0.63,4.436,3817
0.631,4.436,3817
0.631,4.436,3818
0.631,4.436,3818
0.63,4.436,3818
0.63,4.436,3819
0.631,4.436,3819
0.631,4.436,3819
0.63,4.436,3820
0.63,4.436,3820
0.631,4.436,3820
0.631,4.436,3821
0.63,4.436,3821
0.631,4.436,3821
0.631,4.436,3822
0.631,4.436,3822
0.63,4.436,3822
0.63,4.436,3823
0.631,4.437,3823
0.631,4.437,3823
0.631,4.437,3824
0.63,4.437,3824
0.63,4.437,3824
0.63,4.437,3825
0.63,4.437,3825
0.631,4.437,3825
0.631,4.437,3826
0.631,4.437,3826
0.63,4.437,3826
0.63,4.437,3827
0.631,4.437,3827
0.631,4.437,3827
0.63,4.437,3828
0.63,4.437,3828
0.631,4.437,3828
0.631,4.437,3829
0.63,4.437,3829
0.63,4.437,3829
0.631,4.437,3830
0.631,4.437,3830
0.63,4.437,3830
0.63,4.437,3831
0.631,4.437,3831
0.631,4.437,3831
0.63,4.437,3832
0.63,4.437,3832
0.631,4.437,3832
0.631,4.437,3833
0.63,4.437,3833
0.63,4.437,3833
0.631,4.437,3834
0.631,4.437,3834
0.63,4.437,3834
0.63,4.437,3835
0.631,4.437,3835
0.63,4.437,3835
0.63,4.437,3836
0.63,4.437,3836
0.631,4.437,3836
0.63,4.437,3837
0.63,4.437,3837
0.63,4.437,3837
0.631,4.437,3838
0.631,4.437,3838
0.63,4.437,3838
0.63,4.437,3839
0.631,4.437,3839
0.631,4.437,3839
0.63,4.437,3840
0.63,4.437,3840
0.631,4.437,3840
0.63,4.437,3841
0.63,4.437,3841
0.63,4.437,3841
0.631,4.437,3842
0.631,4.438,3842
0.631,4.438,3842
0.63,4.438,3843
0.631,4.438,3843
0.631,4.438,3843
0.63,4.438,3844
0.63,4.438,3844
0.631,4.438,3844
0.631,4.437,3845
0.63,4.437,3845
0.63,4.437,3845
0.631,4.438,3846
0.631,4.438,3846
0.631,4.438,3847
0.63,4.438,3847
0.631,4.438,3847
0.63,4.438,3848
0.631,4.438,3848
0.63,4.438,3848
0.631,4.438,3849
0.631,4.438,3849
0.631,4.438,3849
0.631,4.438,3850
0.631,4.438,3850
0.631,4.437,3850
0.63,4.438,3851
0.63,4.438,3851
0.631,4.438,3851
0.631,4.438,3852
0.631,4.438,3852
0.631,4.438,3852
0.631,4.438,3853
0.631,4.438,3853
0.631,4.438,3853
0.631,4.438,3854
0.631,4.438,3854
0.63,4.438,3854
0.63,4.438,3855
0.631,4.438,3855
0.631,4.438,3855
0.631,4.438,3856
0.631,4.438,3856
0.631,4.438,3856
0.631,4.438,3857
0.631,4.438,3857
0.631,4.438,3857
0.631,4.438,3858
0.631,4.438,3858
0.631,4.438,3858
0.631,4.439,3859
0.631,4.439,3859
0.631,4.439,3859
0.631,4.438,3860
0.631,4.438,3860
0.631,4.439,3860
0.631,4.439,3861
0.631,4.438,3861
0.631,4.438,3861
0.631,4.438,3862
0.631,4.439,3862
0.63,4.438,3862
0.63,4.438,3863
0.631,4.439,3863
0.631,4.439,3863
0.63,4.439,3864
0.631,4.439,3864
0.631,4.439,3864
0.631,4.439,3865
0.63,4.439,3865
0.63,4.439,3865
0.631,4.439,3866
0.631,4.439,3866
0.63,4.439,3866
0.63,4.439,3867
0.631,4.439,3867
0.631,4.439,3867
0.63,4.439,3868
0.63,4.439,3868
0.631,4.439,3868
0.631,4.439,3869
0.63,4.439,3869
0.63,4.439,3869
0.631,4.439,3870
0.63,4.439,3870
0.63,4.439,3870
0.63,4.439,3871
0.63,4.439,3871
0.631,4.439,3871
0.63,4.439,3872
0.63,4.439,3872
0.631,4.439,3872
0.63,4.439,3873
0.63,4.439,3873
0.63,4.439,3873
0.63,4.439,3874
0.631,4.439,3874
0.63,4.439,3874
0.63,4.439,3875
0.63,4.439,3875
0.63,4.439,3875
0.63,4.439,3876
0.63,4.439,3876
0.63,4.439,3876
0.631,4.439,3877
0.63,4.439,3877
0.63,4.439,3877
0.631,4.439,3878
0.631,4.439,3878
0.63,4.439,3878
0.63,4.439,3879
0.631,4.439,3879
0.631,4.439,3879
0.63,4.439,3880
0.63,4.439,3880
0.63,4.439,3880
0.631,4.439,3881
0.63,4.439,3881
0.63,4.439,3881
0.63,4.439,3882
0.631,4.439,3882
0.63,4.439,3882
0.63,4.439,3883
0.63,4.439,3883
0.631,4.439,3883
0.63,4.439,3884
0.63,4.439,3884
0.63,4.439,3884
0.631,4.439,3885
0.63,4.439,3885
0.63,4.439,3885
0.631,4.44,3886
0.631,4.44,3886
0.63,4.439,3886
0.63,4.44,3887
0.63,4.44,3887
0.631,4.44,3887
0.63,4.44,3888
0.63,4.44,3888
0.631,4.439,3888
0.631,4.44,3889
0.63,4.44,3889
0.63,4.439,3889
0.63,4.439,3890
0.63,4.439,3890
0.63,4.439,3890
0.63,4.439,3891
0.63,4.439,3891
0.63,4.439,3891
0.63,4.439,3892
0.63,4.439,3892
0.63,4.439,3892
0.63,4.439,3893
0.63,4.439,3893
0.63,4.439,3893
0.63,4.439,3894
0.63,4.439,3894
0.63,4.439,3894
0.63,4.44,3895
0.63,4.44,3895
0.631,4.44,3895
0.63,4.44,3896
0.63,4.44,3896
0.63,4.44,3896
0.63,4.44,3897
0.63,4.44,3897
0.63,4.44,3897
0.63,4.44,3898
0.63,4.44,3898
0.63,4.44,3898
0.63,4.44,3899
0.63,4.44,3899
0.631,4.44,3899
0.63,4.44,3900
0.63,4.44,3900
0.63,4.44,3900
0.63,4.44,3901
0.63,4.44,3901
0.63,4.44,3901
0.63,4.44,3902
0.63,4.44,3902
0.63,4.44,3902
0.63,4.44,3903
0.63,4.44,3903
0.63,4.44,3903
0.63,4.44,3904
0.63,4.44,3904
0.63,4.44,3904
0.63,4.44,3905
0.63,4.439,3905
0.63,4.44,3905
0.63,4.44,3906
0.63,4.44,3906
0.63,4.439,3906
0.63,4.44,3907
0.63,4.44,3907
0.63,4.44,3907
0.63,4.44,3908
0.629,4.44,3908
0.63,4.44,3908
0.63,4.44,3909
0.629,4.44,3909
0.63,4.44,3909
0.63,4.44,3910
0.629,4.44,3910
0.629,4.44,3910
0.629,4.44,3911
0.63,4.44,3911
0.629,4.44,3911
0.629,4.44,3912
0.63,4.44,3912
0.63,4.44,3912
0.629,4.44,3913
0.629,4.44,3913
0.63,4.44,3914
0.63,4.44,3914
0.629,4.44,3914
0.629,4.44,3915
0.63,4.44,3915
0.63,4.44,3915
0.629,4.44,3916
0.629,4.44,3916
0.63,4.44,3916
0.63,4.44,3917
0.629,4.44,3917
0.629,4.44,3917
0.63,4.44,3918
0.63,4.44,3918
0.629,4.44,3918
0.629,4.44,3919
0.63,4.44,3919
0.629,4.44,3919
0.629,4.44,3920
0.629,4.44,3920
0.63,4.44,3920
0.63,4.44,3921
0.629,4.44,3921
0.629,4.44,3921
0.63,4.44,3922
0.63,4.44,3922
0.629,4.44,3922
0.629,4.44,3923
0.629,4.44,3923
0.63,4.44,3923
0.629,4.44,3924
0.629,4.44,3924
0.629,4.44,3924
0.629,4.44,3925
0.629,4.44,3925
0.629,4.439,3925
0.629,4.44,3926
0.629,4.44,3926
0.629,4.44,3926
0.629,4.44,3927
0.629,4.44,3927
0.629,4.44,3927
0.629,4.44,3928
0.629,4.44,3928
0.629,4.44,3928
0.629,4.44,3929
0.629,4.44,3929
0.629,4.44,3929
0.629,4.44,3930
0.629,4.44,3930
0.629,4.44,3930
0.629,4.44,3931
0.629,4.44,3931
0.629,4.44,3931
0.629,4.44,3932
0.629,4.44,3932
0.629,4.44,3932
0.629,4.44,3933
0.629,4.44,3933
0.629,4.44,3933
0.629,4.44,3934
0.629,4.44,3934
0.629,4.44,3934
0.629,4.44,3935
0.629,4.44,3935
0.629,4.44,3935
0.629,4.44,3936
0.629,4.441,3936
0.63,4.441,3936
0.63,4.441,3937
0.629,4.441,3937
0.629,4.441,3937
0.63,4.441,3938
0.63,4.441,3938
0.63,4.441,3938
0.63,4.441,3939
0.63,4.44,3939
0.629,4.441,3939
0.629,4.441,3940
0.629,4.441,3940
0.63,4.441,3940
0.63,4.441,3941
0.629,4.441,3941
0.63,4.441,3941
0.63,4.441,3942
0.63,4.441,3942
0.63,4.441,3942
0.63,4.442,3943
0.63,4.442,3943
0.63,4.442,3943
0.63,4.442,3944
0.63,4.442,3944
0.63,4.442,3944
0.631,4.442,3945
0.63,4.442,3945
0.63,4.442,3945
0.63,4.442,3946
0.63,4.441,3946
0.629,4.441,3946
0.629,4.441,3947
0.63,4.442,3947
0.63,4.442,3947
0.63,4.442,3948
0.63,4.442,3948
